﻿"Part Number";"ALL4SPS Part Number";"Manufacturer";"part description";"qty US";"qty REF";"qty NO";"qty NS";"net price € US";"net price € REF";"net price € NO";"net price € NS";"articles weight kg"
"6ES5490-7LB11";"350028";"Siemens";"SIMATIC S5 FRONTSTECKER 490, 6ES5490-7LB11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"13.93";"0.20"
"6ES5490-7LC11";"350029";"Siemens";"SIMATIC S5 FRONTSTECKER 490, 6ES5490-7LC11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"32.50";"0.17"
"6ES5490-8FB11";"350031";"Siemens";"SIMATIC S5 SCHRAUBSTECKER 490, 6ES5490-8FB11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"15.00";"0.16"
"6ES5490-8MA03";"350032";"Siemens";"SIMATIC S5 CRIMPSTECKER 490, 6ES5490-8MA03";"0";"0";"0";"50";"0.00";"0.00";"0.00";"15.00";"0.05"
"6ES5490-8MB21";"350035";"Siemens";"SIMATIC S5 SCHRAUBSTECKER, 6ES5490-8MB21";"15";"0";"1";"50";"4.63";"0.00";"9.29";"15.00";"0.10"
"6ES5491-0LC11";"350036";"Siemens";"SIMATIC S5 ADAPTIONSKAPSEL, 6ES5491-0LC11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"82.50";"1.00"
"6ES5491-0LD11";"350037";"Siemens";"SIMATIC S5, ADAPTIONSKAPSEL S5-115U, 6ES5491-0LD11";"0";"0";"0";"7";"0.00";"0.00";"0.00";"82.50";"0.00"
"6ES5497-4UA12";"350039";"Siemens";"SIMATIC S5 FRONTSTECKER 497, 6ES5497-4UA12";"0";"0";"0";"50";"0.00";"0.00";"0.00";"18.57";"0.20"
"6ES5497-4UB12";"350042";"Siemens";"SIMATIC S5 5 STK FRONTSTECKER 497, 6ES5497-4UB12";"0";"0";"0";"50";"0.00";"0.00";"0.00";"110.49";"0.20"
"6ES5497-4UB22";"350043";"Siemens";"SIMATIC S5 FRONTSTECKER 497, 6ES5497-4UB22";"0";"43";"0";"0";"0.00";"18.57";"0.00";"0.00";"0.40"
"6ES5497-4UD11";"350046";"Siemens";"SIMATIC S5 ADRESSENAUFKLEBER MIT BYTEADRESSEN, 6ES5497-4UD11";"0";"0";"26";"0";"0.00";"0.00";"23.21";"0.00";"0.20"
"6ES5497-4UL21";"350048";"Siemens";"SIMATIC S5 10 STK LICHTLEITER, 6ES5497-4UL21";"0";"0";"0";"20";"0.00";"0.00";"0.00";"23.21";"0.60"
"6ES5497-7LA11";"350049";"Siemens";"SIMATIC S5 BESCHRIFT.STREIFEN F. FRONTKLAPPE, 6ES5497-7LA11";"0";"0";"0";"5";"0.00";"0.00";"0.00";"32.50";"0.02"
"6ES5497-8MB11";"350052";"Siemens";"SIMATIC S5 BESCHRIFTUNGSSTREIFEN, 6ES5497-8MB11";"0";"0";"0";"43";"0.00";"0.00";"0.00";"4.64";"0.10"
"6ES5498-1AB11";"350053";"Siemens";"SIMATIC S5  KONTAKTSCHUTZMODUL, 6ES5498-1AB11";"50";"0";"0";"0";"11.61";"0.00";"0.00";"0.00";"0.01"
"6ES5516-3UA11";"350054";"Siemens";"SIMATIC S5 SPEICHERBAUGRUPPE CP516, 6ES5516-3UA11";"0";"0";"0";"1";"0.00";"0.00";"0.00";"400.00";"0.58"
"6ES5521-8MB12";"350055";"Siemens";"SIMATIC S5 CP521 SERIELLE SCHNITTSTELLE - 6ES5521-8MB12";"0";"0";"0";"2";"0.00";"0.00";"0.00";"600.00";"0.25"
"6ES5544-3UA11";"350058";"Siemens";"SIMATIC S5 KOMMUNIKATIONSPROZ. CP544, 6ES5544-3UA11";"0";"0";"4";"8";"0.00";"0.00";"927.58";"1326.83";"0.44"
"6ES5544-3UB11";"350059";"Siemens";"SIMATIC S5 KOMMUNIKATIONSPROZ. CP544B, 6ES5544-3UB11";"0";"0";"0";"6";"0.00";"0.00";"0.00";"200.00";"0.44"
"6ES5696-3AA11";"350075";"Siemens";"SIMATIC S5 EXTERNER PROMMER - C79451-A3449-A11 - 6ES5696-3AA11";"8";"0";"0";"0";"200.00";"0.00";"0.00";"0.00";"1.80"
"6ES5700-0LB11";"350077";"Siemens";"SIMATIC S5 BAUGRUPPENTRAEGER CR 700-0LB, 6ES5700-0LB11";"1";"0";"0";"1";"45.50";"0.00";"0.00";"138.35";"2.49"
"6ES5700-8EA11";"350079";"Siemens";"SIMATIC S5 EX(I)-BUSMODUL, 6ES5700-8EA11";"7";"0";"0";"0";"7.42";"0.00";"0.00";"0.00";"0.30"
"6ES5700-8FA11";"350080";"Siemens";"SIMATIC S5 BUSMODUL - 6ES5700-8FA11";"7";"0";"0";"11";"17.64";"0.00";"0.00";"45.50";"0.32"
"6ES5700-8MA22";"350081";"Siemens";"SIMATIC S5 BUSMODUL - 6ES5700-8MA22";"0";"0";"0";"4";"0.00";"0.00";"0.00";"95.00";"0.30"
"6ES5703-5CC00";"350124";"Siemens";"SIMATIC S5 STECKLEITUNG 703-5, 6ES5703-5CC00";"0";"0";"0";"4";"0.00";"0.00";"0.00";"1000.00";"2.54"
"6ES5705-0BB50";"350189";"Siemens";"SIMATIC S5 STECKLEITUNG 705, 6ES5705-0BB50";"0";"0";"6";"6";"0.00";"0.00";"36.21";"64.07";"0.44"
"6ES5705-0BC50";"350190";"Siemens";"SIMATIC S5 STECKLEITUNG 705, 6ES5705-0BC50";"0";"0";"1";"4";"0.00";"0.00";"91.92";"119.78";"0.67"
"6ES5714-2AT01";"350244";"Siemens";"SIMATIC S5 Y-ADAPTER, 6ES5714-2AT01";"0";"0";"0";"39";"0.00";"0.00";"0.00";"30.00";"0.30"
"6ES5721-0CB00";"350284";"Siemens";"SIMATIC S5 STECKLEITUNG 721-0, 6ES5721-0CB00";"0";"0";"0";"4";"0.00";"0.00";"0.00";"600.00";"1.40"
"6ES5721-0CF00";"350291";"Siemens";"SIMATIC S5 STECKLEITUNG 721-0, 6ES5721-0CF00";"0";"0";"0";"2";"0.00";"0.00";"0.00";"600.00";"6.00"
"6ES5722-1BB00";"350306";"Siemens";"SIMATIC S5 LWL-STECKLEITUNG, 6ES5722-1BB00";"0";"0";"0";"16";"0.00";"0.00";"0.00";"80.00";"0.11"
"6ES5726-0BF00";"350334";"Siemens";"SIMATIC S5, STECKLEITUNG 726-0 VON CP 525 ZU PG 5M, 6ES5726-0BF00";"11";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.00"
"6ES5726-0CB00";"350335";"Siemens";"SIMATIC S5, STECKLEITUNG 726-0 VON CP 525 ZU PG 10M, 6ES5726-0CB00";"1";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.00"
"6ES5726-5BF00";"350354";"Siemens";"SIMATIC S5, STECKLEITUNG 726-5 FUER CP 524/CP525/CP544, 6ES5726-5BF00";"2";"0";"0";"0";"73.35";"0.00";"0.00";"0.00";"0.00"
"6ES5727-1BD20";"350369";"Siemens";"SIMATIC NET, STECKLEITUNG 727-1 FUER INDUSTRIAL ETHERNET, 6ES5727-1BD20";"6";"0";"0";"3";"45.37";"0.00";"0.00";"91.67";"0.00"
"6ES5731-0CB00";"350387";"Siemens";"SIMATIC S5, STECKLEITUNG 731-0 VON PG ZU PG-AS 511 10M, 6ES5731-0CB00";"3";"0";"0";"0";"54.63";"0.00";"0.00";"0.00";"0.00"
"6ES5731-1BD20";"350388";"Siemens";"SIMATIC S5, STECKLEITUNG 731-1 3,2M, 6ES5731-1BD20";"6";"0";"0";"0";"50.93";"0.00";"0.00";"0.00";"0.00"
"6ES5731-1BF00";"350389";"Siemens";"SIMATIC S5, STECKLEITUNG 731-1 5M, 6ES5731-1BF00";"3";"0";"0";"0";"60.35";"0.00";"0.00";"0.00";"0.00"
"6ES5734-2CC50";"350398";"Siemens";"SIMATIC S5, STECKLEITUNG 734-2 VERBINDUNGSLEITUNG FUER PG, 6ES5734-2CC50";"1";"0";"0";"0";"73.15";"0.00";"0.00";"0.00";"0.00"
"6ES5735-1BD20";"350405";"Siemens";"SIMATIC S5, STECKLEITUNG 735-1 VON PG/OP396 ZU PT 8./DR2, 6ES5735-1BD20";"1";"0";"0";"0";"36.21";"0.00";"0.00";"0.00";"0.00"
"6ES5735-2CB00";"350409";"Siemens";"SIMATIC S5, STECKLEITUNG 735-2, 6ES5735-2CB00";"1";"0";"0";"0";"36.94";"0.00";"0.00";"0.00";"0.00"
"6ES5752-0LA12";"350467";"Siemens";"SIMATIC S5 SCHNITTSTELLENMODUL - 6ES5752-0LA12";"0";"0";"1";"20";"0.00";"0.00";"110.00";"280.00";"0.09"
"6ES5752-0LA42";"350469";"Siemens";"SIMATIC S5 SCHNITTSTELLENMODUL RS422/485 - 6ES5752-0LA42";"0";"0";"0";"2";"0.00";"0.00";"0.00";"190.00";"0.20"
"6ES5752-0LA52";"350470";"Siemens";"SIMATIC S5 SCHNITTSTELLENMODUL, 6ES5752-0LA52";"0";"0";"1";"0";"0.00";"0.00";"162.49";"0.00";"0.06"
"6ES5752-0LA62";"350471";"Siemens";"SIMATIC S5 SCHNITTSTELLENMODUL SINEC L1 - 6ES5752-0LA62";"0";"0";"0";"13";"0.00";"0.00";"0.00";"156.00";"0.10"
"6ES5755-2CA11";"350477";"Siemens";"SIMATIC DP, BUSABSCHLUSSWIDER- STAND F. ET200C, DP/ASI LINK, 6ES5755-2CA11";"0";"0";"0";"9";"0.00";"0.00";"0.00";"18.90";"0.15"
"6ES5760-0AB11";"350484";"Siemens";"SIMATIC S5, ABSCHLUSS-STECKER F. ZG-IM 312 ODER EG-IM, 6ES5760-0AB11";"0";"0";"0";"10";"0.00";"0.00";"0.00";"19.50";"0.10"
"6ES5777-0BB01";"350496";"Siemens";"SIMATIC S5 BUSKLEMME, 6ES5777-0BB01";"0";"0";"0";"5";"0.00";"0.00";"0.00";"441.04";"0.50"
"6ES5777-1BC01";"350498";"Siemens";"SIMATIC S5 BUSKLEMME, 6ES5777-1BC01";"0";"0";"0";"16";"0.00";"0.00";"0.00";"441.04";"0.50"
"6ES5782-2MB11";"350499";"Siemens";"SIMATIC S5 ET-200 HANDHELD - 6ES5782-2MB11";"1";"0";"0";"0";"319.00";"0.00";"0.00";"0.00";"0.50"
"6ES5788-8MA11";"350505";"Siemens";"SIMATIC S5 SIMULATIONBAUGRUPPE 788, 6ES5788-8MA11";"8";"0";"0";"16";"26.93";"0.00";"0.00";"64.07";"0.25"
"6ES5816-1BB21";"350509";"Siemens";"SIMATIC S5 BETRIEBSSYSTEMMODUL, 6ES5816-1BB21";"0";"0";"0";"9";"0.00";"0.00";"0.00";"150.00";"0.02"
"6ES5942-7UH11";"351030";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 942H, 6ES5942-7UH11";"1";"0";"0";"0";"1670.38";"0.00";"0.00";"0.00";"1.07"
"6ES5948-3UA12";"351031";"Siemens";"SIMATIC S5 ZENTRALBAUGR. CPU948 - 6ES5948-3UA12";"1";"0";"0";"0";"1104.92";"0.00";"0.00";"0.00";"0.93"
"6ES5948-3UR13";"351034";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 948R, 6ES5948-3UR13";"0";"0";"1";"6";"0.00";"0.00";"5000.00";"5600.00";"0.46"
"6ES5948-3UR22";"351035";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 948R, 6ES5948-3UR22";"0";"0";"1";"0";"0.00";"0.00";"9284.12";"0.00";"0.95"
"6ES5948-3UR23";"351036";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 948R, 6ES5948-3UR23";"1";"0";"0";"0";"3481.89";"0.00";"0.00";"0.00";"0.46"
"6ES5948-3UR51";"351037";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 948RL, 6ES5948-3UR51";"1";"0";"0";"0";"4400.19";"0.00";"0.00";"0.00";"0.94"
"6ES5948-3UR53";"351038";"Siemens";"SIMATIC S5 ZENTRALBAUGR. 948RL, 6ES5948-3UR53";"0";"0";"0";"4";"0.00";"0.00";"0.00";"5000.00";"0.47"
"6ES5951-7ND41";"351039";"Siemens";"SIMATIC S5 STROMVERSORGUNG 951, 6ES5951-7ND41";"1";"0";"0";"50";"45.50";"0.00";"0.00";"65.00";"1.96"
"6ES5951-7ND51";"351040";"Siemens";"SIMATIC S5 STROMVERSORGUNG 951 - 6ES5951-7ND51";"12";"0";"2";"14";"30.00";"0.00";"320.00";"416.00";"1.66"
"6ES5955-7NC12";"351043";"Siemens";"SIMATIC S5 STROMVERSORGUNG, 6ES5955-7NC12";"0";"0";"4";"50";"0.00";"0.00";"147.63";"296.19";"1.31"
"6ES5980-3BC61";"351051";"Siemens";"SIMATIC S5 SICHERUNG 3A, 6ES5980-3BC61";"0";"0";"7";"0";"0.00";"0.00";"1.39";"0.00";"0.10"
"6ES5981-0FA11";"351055";"Siemens";"SIMATIC S5 STAUBFILTERHALTER, 6ES5981-0FA11";"0";"0";"50";"0";"0.00";"0.00";"9.29";"0.00";"0.20"
"6ES5981-0HB11";"351061";"Siemens";"SIMATIC S5, LUEFTERZEILE FUER KURZ, 115U - 6ES5981-0HB11";"0";"0";"0";"15";"0.00";"0.00";"0.00";"500.00";"1.80"
"6ES5981-0JA11";"351063";"Siemens";"SIMATIC S5, 5 STÜCK STAUBFILTER FUER S5-115U FUER LUEFTERZEILE, 6ES5981-0JA11";"0";"0";"0";"41";"0.00";"0.00";"0.00";"184.77";"0.00"
"6ES5981-8MA11";"351066";"Siemens";"SIMATIC S5, STECKERABDECKUNG FÜR BUSMODUL (10 STK), 6ES5981-8MA11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"9.90";"0.10"
"6ES5981-8MB11";"351067";"Siemens";"SIMATIC S5 BEFESTIGUNGSTEILE, 6ES5981-8MB11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"2.32";"0.02"
"6ES5985-2AA11";"351076";"Siemens";"SIMATIC S5 MEP-ADAPTER, 6ES5985-2AA11";"1";"0";"0";"0";"41.78";"0.00";"0.00";"0.00";"0.18"
"6ES5985-2MC11";"351077";"Siemens";"SIMATIC S5 PROGRAMMIERADAPTER F. MEMORY CARDS - 6ES5985-2MC11";"0";"1";"0";"3";"0.00";"95.00";"0.00";"129.00";"0.20"
"6ES5988-3NB41";"351084";"Siemens";"SIMATIC S5, LUEFTERAUST.-PAKET 955-3LC4X, -3LF4X - 6ES5988-3NB41";"0";"0";"0";"50";"0.00";"0.00";"0.00";"236.00";"0.61"
"6ES5988-7NA11";"351085";"Siemens";"SIMATIC S5 LUEFTERAUST. PAKET MIT 1 LUEFTER + ZUBEHOER - 6ES5988-7NA11";"0";"0";"0";"50";"0.00";"0.00";"0.00";"135.00";"2.32"
"6ES7120-0AH01-0AA0";"351361";"Siemens";"SIMATIC SC TERMINALBLOCK TB16SC, 6ES7120-0AH01-0AA0";"0";"0";"1";"1";"0.00";"0.00";"147.63";"212.63";"0.28"
"6ES7120-0AH50-0AA0";"351362";"Siemens";"SIMATIC SC TERMINALBLOCK TB16IM-SC, 6ES7120-0AH50-0AA0";"0";"0";"1";"3";"0.00";"0.00";"147.63";"184.77";"0.29"
"6ES7120-0BH01-0AA0";"351363";"Siemens";"SIMATIC SC TERMINALBLOCK TB16SC - 6ES7120-0BH01-0AA0";"9";"0";"0";"0";"45.50";"0.00";"0.00";"0.00";"0.55"
"6ES7120-0BH50-0AA0";"351364";"Siemens";"SIMATIC SC,TERMINALBLOCK TB16IM-SC - 6ES7120-0BH50-0AA0";"3";"0";"0";"1";"82.64";"0.00";"0.00";"184.77";"0.26"
"6ES7121-1BB00-0AA0";"351369";"Siemens";"SIMATIC SC, ELEKTRONIKMODULE 2 DI - 6ES7121-1BB00-0AA0";"16";"0";"3";"0";"36.21";"0.00";"73.35";"0.00";"0.15"
"6ES7122-1BB00-0AA0";"351371";"Siemens";"SIMATIC SC ELEKTRONIKMODULE 2 DO - 6ES7122-1BB00-0AA0";"23";"0";"10";"0";"54.78";"0.00";"82.64";"0.00";"0.15"
"6ES7123-1FB00-0AB0";"351375";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL 2 AI - 6ES7123-1FB00-0AB0";"6";"0";"0";"0";"150.00";"0.00";"0.00";"0.00";"0.10"
"6ES7123-1GB00-0AB0";"351377";"Siemens";"SIMATIC ET200L-SC, ELEKTRONIKMODUL 2 AI, 6ES7123-1GB00-0AB0";"0";"10";"0";"0";"0.00";"858.87";"0.00";"0.00";"0.03"
"6ES7123-1GB10-0AB0";"351378";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL 2 AI - 6ES7123-1GB10-0AB0";"0";"2";"0";"0";"0.00";"550.00";"0.00";"0.00";"0.03"
"6ES7123-1GB50-0AB0";"351379";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL 2 AI - 6ES7123-1GB50-0AB0";"12";"0";"0";"0";"249.77";"0.00";"0.00";"0.00";"0.03"
"6ES7123-1GB60-0AB0";"351380";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL 2 AI - 6ES7123-1GB60-0AB0";"1";"0";"0";"1";"487.47";"0.00";"0.00";"1053.85";"0.03"
"6ES7123-1JA00-0AB0";"351381";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL - 6ES7123-1JA00-0AB0";"16";"0";"1";"0";"500.00";"0.00";"800.00";"0.00";"0.03"
"6ES7124-1FA00-0AB0";"351383";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL 1 AO - 6ES7124-1FA00-0AB0";"2";"0";"0";"0";"350.05";"0.00";"0.00";"0.00";"0.03"
"6ES7124-1GA00-0AB0";"351384";"Siemens";"SIMATIC SC, ELEKTRONIKMODUL 1 AO - 6ES7124-1GA00-0AB0";"18";"0";"0";"0";"416.90";"0.00";"0.00";"0.00";"0.03"
"6ES7131-0BH00-0XB0";"351391";"Siemens";"SIMATIC DP ELEKTRONIKMODUL ET200B - 6ES7131-0BH00-0XB0";"9";"0";"0";"0";"110.49";"0.00";"0.00";"0.00";"0.23"
"6ES7131-1BH00-0XB0";"351394";"Siemens";"SIMATIC DP ELEKTRONIKBLOCK, 6ES7131-1BH00-0XB0";"1";"0";"0";"0";"208.91";"0.00";"0.00";"0.00";"0.17"
"6ES7131-1BH12-0XB0";"351396";"Siemens";"SIMATIC DP, ELEKTRONIKBLOCK ET 200L - 6ES7131-1BH12-0XB0";"2";"0";"0";"0";"928.51";"0.00";"0.00";"0.00";"0.17"
"6ES7131-1BL01-0XB0";"351398";"Siemens";"SIMATIC DP ELEKTRONIKBLOCK ET200L - 6ES7131-1BL01-0XB0";"11";"0";"0";"0";"110.49";"0.00";"0.00";"0.00";"0.20"
"6ES7131-4CD00-0AB0";"351404";"Siemens";"SIMATIC DP 1 ELEKTRONIKMODUL ET200S, 6ES7131-4CD00-0AB0";"50";"0";"0";"0";"18.57";"0.00";"0.00";"0.00";"0.04"
"6ES7132-0BH01-0XB0";"351406";"Siemens";"SIMATIC DP ELEKTRONIKMODUL ET200B - 6ES7132-0BH01-0XB0";"3";"0";"0";"0";"110.49";"0.00";"0.00";"0.00";"0.20"
"6ES7132-0BL01-0XB0";"351408";"Siemens";"SIMATIC DP ELEKTRONIKMODUL ET200B - 6ES7132-0BL01-0XB0";"1";"0";"0";"1";"166.20";"0.00";"0.00";"500.46";"0.75"
"6ES7132-4BB00-0AA0";"351415";"Siemens";"SIMATIC DP 1 ELEKTRONIKMODULE ET200S - 6ES7132-4BB00-0AA0";"2";"0";"0";"0";"13.93";"0.00";"0.00";"0.00";"0.18"
"6ES7132-4BB00-0AB0";"351416";"Siemens";"SIMATIC DP 1 ELEKTRONIKMODUL ET200S, 6ES7132-4BB00-0AB0";"5";"0";"0";"0";"13.93";"0.00";"0.00";"0.00";"0.05"
"6ES7132-4BD31-0AA0";"351420";"Siemens";"SIMATIC DP, ELEKTRONIKMODUL ET200S, 6ES7132-4BD31-0AA0";"21";"0";"0";"0";"4.63";"0.00";"0.00";"0.00";"0.19"
"6ES7132-4FB00-0AB0";"351421";"Siemens";"SIMATIC DP, ELEKTRONIKMODULE ET200S, 6ES7132-4FB00-0AB0";"1";"0";"0";"0";"100.00";"0.00";"0.00";"0.00";"0.20"
"6ES7132-4HB00-0AB0";"351422";"Siemens";"SIMATIC DP 1 ELEKTRONIKMODUL ET200S, 6ES7132-4HB00-0AB0";"3";"0";"0";"0";"17.64";"0.00";"0.00";"0.00";"0.04"
"6ES7133-0BH01-0XB0";"351425";"Siemens";"SIMATIC DP ELEKTRONIKMODUL ET200B, 6ES7133-0BH01-0XB0";"3";"0";"0";"0";"91.92";"0.00";"0.00";"0.00";"0.23"
"6ES7133-0BL00-0XB0";"351427";"Siemens";"SIMATIC DP ELEKTRONIKMODUL ET200B - 6ES7133-0BL00-0XB0";"6";"0";"0";"0";"100.00";"0.00";"0.00";"0.00";"0.30"
"6ES7133-0BN01-0XB0";"351428";"Siemens";"SIMATIC ELEKTRONIKMODUL ET200B, 6ES7133-0BN01-0XB0";"1";"0";"0";"0";"277.62";"0.00";"0.00";"0.00";"0.33"
"6ES7133-1BL00-0XB0";"351431";"Siemens";"SIMATIC DP ELEKTRONIKBLOCK ET 200L - 6ES7133-1BL00-0XB0";"1";"0";"0";"0";"138.35";"0.00";"0.00";"0.00";"0.18"
"6ES7133-1BL11-0XB0";"351434";"Siemens";"SIMATIC DP, ELEKTRONIKBLOCK, ET 200L-SC - 6ES7133-1BL11-0XB0";"3";"0";"0";"0";"800.00";"0.00";"0.00";"0.00";"0.20"
"6ES7134-0HF01-0XB0";"351437";"Siemens";"SIMATIC DP ELEKTRONIKMODUL, 6ES7134-0HF01-0XB0";"2";"0";"0";"0";"598.89";"0.00";"0.00";"0.00";"0.26"
"6ES7134-0KH01-0XB0";"351438";"Siemens";"SIMATIC DP ELEKTRONIKMODUL - 6ES7134-0KH01-0XB0";"1";"0";"0";"0";"2200.00";"0.00";"0.00";"0.00";"0.58"
"6ES7134-4GB00-0AB0";"351442";"Siemens";"SIMATIC DP, ELEKTRONIKMODUL, ET200S - 6ES7134-4GB00-0AB0";"1";"0";"0";"0";"78.92";"0.00";"0.00";"0.00";"0.05"
"6ES7134-4GB10-0AB0";"351443";"Siemens";"SIMATIC ELEKTRONIKMODUL ET200S, 2AI - 6ES7134-4GB10-0AB0";"1";"0";"0";"0";"82.64";"0.00";"0.00";"0.00";"0.05"
"6ES7134-4GB50-0AB0";"351444";"Siemens";"SIMATIC ET200S 2 AI HIGH SPEED - 6ES7134-4GB50-0AB0";"0";"0";"0";"50";"0.00";"0.00";"0.00";"220.00";"0.05"
"6ES7134-4GB60-0AB0";"351446";"Siemens";"SIMATIC ET200S 2 AI HIGH SPEED - 6ES7134-4GB60-0AB0";"0";"0";"0";"50";"0.00";"0.00";"0.00";"295.00";"0.05"
"6ES7134-4JB00-0AB0";"351448";"Siemens";"SIMATIC DP ELEKTRONIKMODUL ET200S, 6ES7134-4JB00-0AB0";"2";"0";"1";"50";"73.35";"0.00";"91.92";"138.35";"0.04"
"6ES7134-4JB50-0AB0";"351449";"Siemens";"SIMATIC DP, ELEKTRONIKMODUL FUER ET 200S - 6ES7134-4JB50-0AB0";"13";"0";"0";"1";"88.21";"0.00";"0.00";"226.56";"0.05"
"6ES7135-4GB00-0AB0";"351454";"Siemens";"SIMATIC DP, ELEKTRONIKMODUL, ET200S - 6ES7135-4GB00-0AB0";"5";"0";"0";"0";"150.00";"0.00";"0.00";"0.00";"0.05"
"6ES7138-1XL00-0XB0";"351457";"Siemens";"SIMATIC SC INTERFACE IM-SC, 6ES7138-1XL00-0XB0";"1";"0";"0";"0";"166.20";"0.00";"0.00";"0.00";"0.14"
"6ES7138-4AA00-0AA0";"351458";"Siemens";"SIMATIC DP, RESERVEMODUL ET200S, 6ES7138-4AA00-0AA0";"0";"0";"5";"0";"0.00";"0.00";"9.28";"0.00";"0.13"
"6ES7138-4CB10-0AB0";"351460";"Siemens";"SIMATIC DP POWERMODUL PM-E, ET200S, 6ES7138-4CB10-0AB0";"50";"0";"0";"0";"9.29";"0.00";"0.00";"0.00";"0.04"
"6ES7138-4DB00-0AB0";"351469";"Siemens";"SIMATIC DP ELEKTRONIKMODUL 1 SSI - 6ES7138-4DB00-0AB0";"3";"0";"0";"0";"140.00";"0.00";"0.00";"0.00";"0.05"
"6ES7138-4DC00-0AB0";"351472";"Siemens";"SIMATIC ELEKTRONIKMODUL ET200S, 6ES7138-4DC00-0AB0";"0";"0";"0";"2";"0.00";"0.00";"0.00";"240.48";"0.00"
"6ES7138-4DD00-0AB0";"351473";"Siemens";"SIMATIC ELEKTRONIKMODUL FUER ET200S, 6ES7138-4DD00-0AB0";"2";"0";"0";"0";"160.00";"0.00";"0.00";"0.00";"0.05"
"6ES7138-4DF00-0AB0";"351476";"Siemens";"SIMATIC DP ELEKTRONIKMODUL 1 SI - 6ES7138-4DF00-0AB0";"1";"0";"0";"0";"40.00";"0.00";"0.00";"0.00";"0.05"
"6ES7138-4FA01-0AB0";"351483";"Siemens";"SIMATIC DP ELEKTRONIKMODUL 4/8 F-DI PROFISAFE - 6ES7138-4FA01-0AB0";"1";"0";"0";"0";"200.00";"0.00";"0.00";"0.00";"0.09"
"6ES7138-4FA03-0AB0";"351485";"Siemens";"SIMATIC DP ELEKTRONIKMODUL 4/8 F-DI PROFISAFE - 6ES7138-4FA03-0AB0";"2";"0";"0";"0";"70.00";"0.00";"0.00";"0.00";"0.09"
"6ES7141-1BD31-0XA0";"351494";"Siemens";"SIMATIC ERWEITERUNGSMODUL EM141, ET200X - 6ES7141-1BD31-0XA0";"0";"0";"0";"4";"0.00";"0.00";"0.00";"310.00";"0.29"
"6ES7141-1BF01-0AB0";"351497";"Siemens";"SIMATIC DP ET200X BASISMODUL BM141 - 6ES7141-1BF01-0AB0";"0";"0";"0";"3";"0.00";"0.00";"0.00";"1800.00";"0.83"
"6ES7141-1BF12-0XB0";"351503";"Siemens";"SIMATIC DP, BASISMODUL BM 141 ET200X - 6ES7141-1BF12-0XB0";"1";"0";"0";"0";"905.29";"0.00";"0.00";"0.00";"0.55"
"6ES7141-1BF30-0XA0";"351504";"Siemens";"SIMATIC DP ERWEITERUNGSMODUL EM 141 ET 200X - 6ES7141-1BF30-0XA0";"1";"0";"0";"2";"26.93";"0.00";"0.00";"400.00";"0.29"
"6ES7141-1BF30-0XB0";"351505";"Siemens";"SIMATIC ERWEITERUNGSMODUL, ET200X - 6ES7141-1BF30-0XB0";"0";"0";"0";"2";"0.00";"0.00";"0.00";"268.00";"0.30"
"6ES7141-1BF31-0XA0";"351506";"Siemens";"SIMATIC DP ERWEITERUNGSMODUL EM 141 ET 200X - 6ES7141-1BF31-0XA0";"5";"0";"0";"6";"64.07";"0.00";"0.00";"268.34";"0.29"
"6ES7141-1BF40-0AB0";"351507";"Siemens";"SIMATIC DP, DEZENTR. PERIPHERIE ET200X, BM141, 6ES7141-1BF40-0AB0";"0";"0";"0";"5";"0.00";"0.00";"0.00";"1094.71";"0.82"
"6ES7141-1BF40-0XB0";"351509";"Siemens";"SIMATIC DEZENTR. PERIPHERIE ET200X - 6ES7141-1BF40-0XB0";"0";"0";"0";"3";"0.00";"0.00";"0.00";"300.00";"0.38"
"6ES7142-1BD30-0XA0";"351518";"Siemens";"SIMATIC ERWEITERUNGSMODUL EM142, ET200X - 6ES7142-1BD30-0XA0";"4";"0";"0";"5";"36.21";"0.00";"0.00";"207.00";"0.29"
"6ES7142-1BD40-0XA0";"351519";"Siemens";"SIMATIC DP ERWEITERUNGSMODUL EM 142 ET200X - 6ES7142-1BD40-0XA0";"0";"0";"0";"5";"0.00";"0.00";"0.00";"250.00";"0.29"
